"","",,,FMTOPS,FMTOPS,FMTOPS,FMTOPS,FMTOPS,FMTOPS,FMTOPS,FMTOPS,FMTOPS,FMTOPS,FMTOPS,FMTOPS,FMTOPS,FMTOPS,VIKING_SKS,VIKING_JF,VIKING_S1,VIKING_S2
"UWI (APINum)","Well Label","Bot Lat","Bot Lon","KVIKING.SKS (SSTVD)","3MFS_VIKING.SKS (SSTVD)","3WRSMRS_VIKING.SKS (SSTVD)","3CC_VIKING.SKS (SSTVD)","3RSMEBSFR_VIKING.SKS (SSTVD)","2MFS_VIKING.SKS (SSTVD)","2WRSMRS_VIKING.SKS (SSTVD)","2CC_VIKING.SKS (SSTVD)","2RSMEBSFR_VIKING.SKS (SSTVD)","1MFS_VIKING.SKS (SSTVD)","1WRSMRS_VIKING.SKS (SSTVD)","1CC_VIKING.SKS (SSTVD)","1RSMEBSFR_VIKING.SKS (SSTVD)","KJOLIFOU.SKS (SSTVD)",VIKING_TOTAL.SKS,VIKING_S1.SKS,VIKING_S2.SKS,VIKING_S3.SKS
"100063504226W400","00/06-35-042-26W4/0",52.6561950,-113.6414740,-544.7,-547.5,-554.4,,-554.3,,-568.1,,-571.9,,,,,-578.0,33.3,,,
"100100204320W400","00/10-02-043-20W4/0",52.6757730,-112.7968540,-290.2,-293.8,,,,-304.7,-306.2,,-311.1,-316.2,,,,-323.4,33.2,,,
"100150204420W400","00/15-02-044-20W4/0",52.7669930,-112.7920190,-269.2,-271.2,-273.0,,-279.0,-280.7,-282.5,,-287.5,-292.3,-295.2,,-296.8,-301.2,32.0,,,
"100011504420W400","00/01-15-044-20W4/0",52.7869830,-112.8153660,-275.8,-278.7,-279.8,,-286.4,-288.9,-289.1,,-294.0,-301.2,,,,-304.5,28.7,,,
"100162804519W400","00/16-28-045-19W4/0",52.9141820,-112.6942390,-207.5,,-212.7,,-215.3,,-222.4,,-225.9,,,,,-235.7,28.2,,,
"100162804519W402","00/16-28-045-19W4/2",52.9141820,-112.6942390,-207.5,,-212.7,,-215.3,,-222.4,,-225.9,,,,,-235.7,28.2,,,
"100162804519W403","00/16-28-045-19W4/3",52.9141820,-112.6942390,-207.6,,-212.8,,-215.4,,-222.5,,-226.0,,,,,-235.8,28.2,,,
"100162804519W404","00/16-28-045-19W4/4",52.9141820,-112.6942390,-207.6,,-212.8,,-215.4,,-222.5,,-226.0,,,,,-235.8,28.2,,,
"100150404527W400","00/15-04-045-27W4/0",52.8547540,-113.8568150,-552.0,,-555.3,,-556.2,,-567.1,,,,-572.3,,-577.6,-582.7,30.7,,,
"100062904527W400","00/06-29-045-27W4/0",52.9066060,-113.8901100,-555.7,,,,,,-568.1,,,,-582.5,,-587.0,-592.9,37.2,,,
"100081404717W400","00/08-14-047-17W4/0",53.0529670,-112.3687510,-96.0,,-108.3,,-112.4,,,,,,,,,-120.9,24.9,,,
"100081404717W402","00/08-14-047-17W4/2",53.0529670,-112.3687510,-96.0,,-108.3,,-112.4,,,,,,,,,-120.9,24.9,,,
"100081404717W403","00/08-14-047-17W4/3",53.0529670,-112.3687510,-96.0,,-108.3,,-112.4,,,,,,,,,-120.9,24.9,,,
"100101904717W400","00/10-19-047-17W4/0",53.0718790,-112.4732410,-117.5,-126.3,-129.9,,-136.5,-137.3,-139.3,-139.0,-142.2,-145.7,,,,-148.3,30.8,,,
"100022204817W400","00/02-22-048-17W4/0",53.1492280,-112.4032790,-87.6,,-98.3,,-101.9,,-107.0,,,,,,,-115.5,27.9,,,
"100133004817W400","00/13-30-048-17W4/0",53.1744510,-112.4845360,-96.9,,-105.6,,-110.3,,-114.9,-119.3,-120.4,,,,,-127.6,30.7,,,
"100133004817W402","00/13-30-048-17W4/2",53.1744510,-112.4845360,-96.9,,-105.6,,-110.3,,-114.9,-119.3,-120.4,,,,,-127.6,30.7,,,
"100141104820W400","00/14-11-048-20W4/0",53.1313430,-112.8240960,-201.2,-208.9,-210.6,-210.6,-214.2,-217.0,-219.7,-221.3,-223.3,,,,,-233.7,32.5,,,8.1
"100061404820W400","00/06-14-048-20W4/0",53.1405620,-112.8191800,-195.0,,-199.7,,-208.1,,-210.7,-213.7,-215.4,,,,,-222.7,27.7,,,
"100061404820W402","00/06-14-048-20W4/2",53.1405620,-112.8191800,-195.0,,-199.7,,-208.1,,-210.7,-213.7,-215.4,,,,,-222.7,27.7,,,
"100061404820W403","00/06-14-048-20W4/3",53.1405620,-112.8191800,-194.9,,-199.6,,-208.0,,-210.6,-213.6,-215.3,,,,,-222.6,27.7,,,
"100072104820W400","00/07-21-048-20W4/0",53.1539390,-112.8612650,-198.5,,-203.7,,-209.2,,,,,,,,,-226.1,27.6,,,
"100103004820W400","00/10-30-048-20W4/0",53.1726650,-112.9103160,-212.2,,,,,,-227.5,,-232.9,,,,,-243.2,31.0,,,
"100103004820W402","00/10-30-048-20W4/2",53.1726650,-112.9103160,-212.2,,,,,,-227.5,,-232.9,,,,,-243.2,31.0,,,
"100113104822W400","00/11-31-048-22W4/0",53.1884680,-113.2140310,-289.7,,,,,,-303.4,,-312.5,,,,,-325.7,36.0,,,
"100161604916W400","00/16-16-049-16W4/0",53.2345540,-112.2738980,-40.9,-45.8,-48.2,,-51.5,-53.7,-56.0,-57.5,-58.4,-62.6,,,,-62.9,22.0,,,
"100161604916W402","00/16-16-049-16W4/2",53.2345540,-112.2738980,-40.9,,-48.2,,-51.5,,-54.3,-57.5,-58.4,,,,,-62.9,22.0,,,
"100161604916W403","00/16-16-049-16W4/3",53.2345540,-112.2738980,-40.9,,-48.2,,-51.5,,-54.3,-57.5,-58.4,,,,,-62.9,22.0,,,
"100101904917W400","00/10-19-049-17W4/0",53.2466790,-112.4716540,-78.1,,,,,,-93.7,-97.7,-100.0,,,,,-103.1,25.0,,,
"100071504918W400","00/07-15-049-18W4/0",53.2252510,-112.5450450,-101.7,,-112.0,,-120.4,,-123.3,-127.5,-129.7,,,,,-130.9,29.2,,,
"100071504918W402","00/07-15-049-18W4/2",53.2252510,-112.5450450,-101.7,,-112.0,,-120.4,,-123.3,-127.5,-129.7,,,,,-130.9,29.2,,,
"100071504918W403","00/07-15-049-18W4/3",53.2252510,-112.5450450,-101.7,,-112.0,,-120.4,,-123.3,-127.5,-129.7,,,,,-130.9,29.2,,,
"100131604919W400","00/13-16-049-19W4/0",53.2338140,-112.7270310,-141.8,,-154.8,,-162.2,,-164.7,-166.8,-169.3,,,,,-172.2,30.4,,,
"100062804920W400","00/06-28-049-20W4/0",53.2562770,-112.8696180,-175.6,,,,,,-192.1,-196.4,-200.9,-203.3,,,-205.2,-207.6,32.0,4.3,,
"100062804920W402","00/06-28-049-20W4/2",53.2562770,-112.8696180,-175.6,,,,,,-192.1,-196.4,-200.9,-203.3,,,-205.2,-207.6,32.0,4.3,,
"100062804920W403","00/06-28-049-20W4/3",53.2562770,-112.8696180,-175.6,,,,,,-192.1,-196.4,-200.9,-203.3,,,-205.2,-207.6,32.0,4.3,,
"100141904921W400","00/14-19-049-21W4/0",53.2492400,-113.0654570,-223.2,,-230.1,,,,-239.6,,-243.3,,,,,-255.0,31.8,,,
"100042304921W400","00/04-23-049-21W4/0",53.2389520,-112.9709280,-198.5,,-206.9,,-210.6,,-213.1,,-220.5,-222.7,,,-224.3,-227.1,28.6,4.4,,
"100042304921W402","00/04-23-049-21W4/2",53.2389520,-112.9709280,-198.5,,-206.9,,-210.6,,-213.1,,-220.5,-222.7,,,-224.3,-227.1,28.6,4.4,,
"100100204923W400","00/10-02-049-23W4/0",53.2021820,-113.2545530,-278.3,,,,,,-303.0,,-309.4,,,,,-316.5,38.2,,,
"100121304925W400","00/12-13-049-25W4/0",53.2294450,-113.5356620,-369.9,-369.9,-371.4,-371.4,-371.4,-393.8,-395.0,-398.5,-398.7,-403.3,-403.3,-403.3,-403.3,-412.8,42.9,9.5,9.5,23.9
"100101104927W400","00/10-11-049-27W4/0",53.2159120,-113.8389210,-449.6,-452.1,-452.1,-462.6,-462.6,-482.7,-484.4,-484.6,-490.4,-492.7,-492.7,-492.8,-492.8,-500.6,51.0,7.9,10.0,30.6
"100081805017W400","00/08-18-050-17W4/0",53.3143200,-112.4662020,-63.2,-69.6,-72.3,-72.3,-78.1,-82.0,-83.3,-86.6,-86.7,-90.4,-90.4,-90.4,-90.4,-90.4,27.2,0.0,8.4,12.4
"100081805017W402","00/08-18-050-17W4/2",53.3143200,-112.4662020,-63.2,-69.6,-72.3,-72.3,-78.1,-82.0,-83.3,-86.6,-86.7,-90.4,-90.4,-90.4,-90.4,-90.4,27.2,0.0,8.4,12.4
"100081805017W403","00/08-18-050-17W4/3",53.3143200,-112.4662020,-63.2,-69.6,-72.3,-72.3,-78.1,-82.0,-83.3,-86.6,-86.7,-90.4,-90.4,-90.4,-90.4,-90.4,27.2,0.0,8.4,12.4
"100081805017W404","00/08-18-050-17W4/4",53.3143200,-112.4662020,-63.2,-69.6,-72.3,-72.3,-78.1,-82.0,-83.3,-86.6,-86.7,-90.4,-90.4,-90.4,-90.4,-90.4,27.2,0.0,8.4,12.4
"100081805017W405","00/08-18-050-17W4/5",53.3143200,-112.4662020,-63.2,-69.6,-72.3,-72.3,-78.1,-82.0,-83.3,-86.6,-86.7,-90.4,-90.4,-90.4,-90.4,-90.4,27.2,0.0,8.4,12.4
"100081805017W406","00/08-18-050-17W4/6",53.3143200,-112.4662020,-63.2,-69.6,-72.3,-72.3,-78.1,-82.0,-83.3,-86.6,-86.7,-90.4,-90.4,-90.4,-90.4,-90.4,27.2,0.0,8.4,12.4
"100030305021W400","00/03-03-050-21W4/0",53.2831290,-112.9911430,-186.0,,,,,,-204.1,,-210.3,,,,,-216.0,30.0,,,
"100071205024W400","00/07-12-050-24W4/0",53.2984180,-113.3770130,-289.7,,-295.3,,,,-312.8,-318.3,-324.4,-323.8,,,,-327.5,37.8,,,
"100071205024W402","00/07-12-050-24W4/2",53.2984180,-113.3770130,-289.7,,-295.3,,,,-312.8,-318.3,-324.4,,,,,-327.5,37.8,,,
"100071205024W403","00/07-12-050-24W4/3",53.2984180,-113.3770130,-289.7,,-295.3,,,,-312.8,-318.3,-324.4,,,,,-327.5,37.8,,,
"100102405217W400","00/10-24-052-17W4/0",53.5065820,-112.3711180,7.7,2.5,2.5,2.5,2.0,-5.3,-11.3,-16.3,-17.5,-23.5,-23.5,-23.5,-23.5,-23.5,31.2,0.0,18.2,7.8
"100112405321W400","00/11-24-053-21W4/0",53.5939010,-112.9668750,-87.9,,-99.8,,,,-115.3,,-121.0,,,,,-121.5,33.6,,,
"100072205522W400","00/07-22-055-22W4/0",53.7662750,-113.1814490,-86.8,-92.4,-94.4,,-97.2,-102.9,-105.2,-107.3,-110.3,-116.7,-116.7,-116.7,-116.7,-116.7,29.9,0.0,13.8,10.5
"100072205522W402","00/07-22-055-22W4/2",53.7662750,-113.1814490,-86.8,-92.4,-94.4,,-97.2,-102.9,-105.2,-107.3,-110.3,-116.7,-116.7,-116.7,-116.7,-116.7,29.9,0.0,13.8,10.5
"100022005525W400","00/02-20-055-25W4/0",53.7617200,-113.6789660,-191.5,-197.6,-202.5,,-221.0,,,,,,,,,-240.8,49.3,,,
"100082005620W400","00/08-20-056-20W4/0",53.8515070,-112.9314290,-5.3,-10.4,-16.3,-16.3,-19.4,-26.0,-28.9,-31.9,-31.9,-35.6,-35.6,-35.6,-35.6,-35.6,30.3,0.0,9.6,15.6
"100082005620W402","00/08-20-056-20W4/2",53.8515070,-112.9314290,-5.3,-10.4,-16.3,-16.3,-19.4,-26.0,-28.9,-31.9,-31.9,-35.6,-35.6,-35.6,-35.6,-35.6,30.3,0.0,9.6,15.6
"102151005624W400","02/15-10-056-24W4/0",53.8302780,-113.4812770,-118.8,-126.4,-131.1,,,,,,,,,,,-160.9,42.1,,,
"102151005624W402","02/15-10-056-24W4/2",53.8302780,-113.4812770,-117.7,-125.3,-130.0,,,,,,,,,,,-159.8,42.1,,,
"100060306027W400","00/06-03-060-27W4/0",54.1577410,-113.9663880,-109.7,-119.9,-124.0,-124.0,-123.9,-132.9,-133.6,-134.5,-135.4,,,,,-139.4,29.7,,,13.0
"100160104604W500","00/16-01-046-04W5/0",52.9451540,-114.4374440,-766.1,,-768.2,,-796.2,,,,,,,,,-812.3,46.2,,,
"100062904801W500","00/06-29-048-01W5/0",53.1701350,-114.1167950,-577.2,,-580.4,,,-601.8,,,-610.2,-614.8,,,,-616.3,39.1,,,
"100062904801W502","00/06-29-048-01W5/2",53.1701350,-114.1167950,-572.8,,-580.4,,,,,,-610.2,,,,,-616.3,43.5,,,
"102163304801W500","02/16-33-048-01W5/0",53.1904670,-114.0769450,-550.3,,-555.5,,-573.8,,,,,,,,,-593.6,43.3,,,
"102101404803W500","02/10-14-048-03W5/0",53.1444330,-114.3293880,-639.6,-642.5,-645.9,,,-651.4,-656.0,,-659.7,-663.6,-665.4,,-668.3,-676.1,36.5,,,
"102101404803W502","02/10-14-048-03W5/2",53.1444330,-114.3293880,-639.6,,-645.9,,,,-656.0,,-659.7,,-665.4,,-668.3,-676.1,36.5,,,
"100062005001W500","00/06-20-050-01W5/0",53.3272980,-114.1165290,-513.8,,-518.5,,-527.7,,-536.5,,,,,,,-556.5,42.7,,,
"100072005101W500","00/07-20-051-01W5/0",53.4153590,-114.1075860,-464.0,-467.0,-469.2,,-478.7,-486.5,,,-496.3,-501.5,,,,-501.6,37.6,,,
"100111605208W500","00/11-16-052-08W5/0",53.4940700,-115.1251560,-749.9,,-756.6,,,,-771.2,,-773.5,-776.5,-777.5,,-779.5,-785.6,35.7,9.1,,
"100142105215W502","00/14-21-052-15W5/2",53.5088220,-116.1560780,-1216.8,-1217.3,-1219.9,,,-1233.8,,,,-1237.6,,,,-1241.4,24.6,3.8,3.8,
"100101105302W500","00/10-11-053-02W5/0",53.5655310,-114.1799260,-409.9,-413.7,-420.8,-420.8,-421.0,-430.0,,,,,,,,-450.3,40.4,,,16.3
"100062205502W500","00/06-22-055-02W5/0",53.7656410,-114.2180380,-336.3,-342.3,-344.5,,-352.6,-369.7,-371.4,-371.4,-373.6,,,,,-381.3,45.0,,,27.4
"100111305608W500","00/11-13-056-08W5/0",53.8393140,-115.0612600,-553.6,-565.2,-566.0,,,,,,,,,,,-596.8,43.2,,,
"100072305608W500","00/07-23-056-08W5/0",53.8514940,-115.0772300,-554.7,-560.3,-562.8,-562.8,-564.8,-574.7,-576.6,-576.6,-579.5,-586.2,-586.7,-586.7,-586.7,-591.3,36.6,5.1,11.5,14.4
"100111905802W500","00/11-19-058-02W5/0",54.0299830,-114.2893790,-249.7,-257.1,-260.9,,,,,,,,,,,-291.1,41.4,,,
"102060905908W500","02/06-09-059-08W5/0",54.0864540,-115.1446870,-435.6,-437.9,-443.1,-443.1,-443.1,-457.0,-459.8,-462.4,-462.4,-467.3,-467.3,-467.3,-467.3,-467.3,31.7,0.0,10.3,19.1
"102060905908W502","02/06-09-059-08W5/2",54.0864540,-115.1446870,-435.6,-437.9,-443.1,-443.1,-443.1,-457.0,-459.8,-462.4,-462.4,-467.3,-467.3,-467.3,-467.3,-467.3,31.7,0.0,10.3,19.1
"100100905913W500","00/10-09-059-13W5/0",54.0893110,-115.8848980,-683.3,-686.8,-693.1,-693.1,-694.0,-701.8,-702.1,-702.1,-705.3,-712.1,-712.1,-712.1,-712.1,-712.1,28.8,0.0,10.3,15.0
"100011406001W500","00/01-14-060-01W5/0",54.1831570,-114.0316870,-103.2,-111.3,-120.2,,-123.1,-128.9,-130.3,-130.0,-131.5,-135.7,,,,-135.6,32.4,,,
"100011406001W502","00/01-14-060-01W5/2",54.1831570,-114.0316870,-103.2,-111.3,-120.2,,-123.1,,-125.2,-130.0,-131.5,,,,,-135.6,32.4,,,
"100050906002W500","00/05-09-060-02W5/0",54.1736350,-114.2494720,-155.2,-166.9,-172.5,,,,,,,,,,,-193.0,37.8,,,
"100072806101W500","00/07-28-061-01W5/0",54.3045140,-114.0884730,-88.1,-94.4,,,,,-107.3,-109.1,-109.9,,,,,-110.8,22.7,,,
"100162106103W500","00/16-21-061-03W5/0",54.2948320,-114.3817580,-147.3,-154.1,-156.6,-156.6,-156.6,-164.7,-167.3,-171.8,-173.6,-175.7,-175.7,-175.7,-175.7,-175.7,28.4,0.0,11.0,10.6
"100162106103W502","00/16-21-061-03W5/2",54.2948320,-114.3817580,-147.3,-154.1,-156.6,-156.6,-156.6,-164.7,-167.3,-171.8,-173.6,-175.7,-175.7,-175.7,-175.7,-175.7,28.4,0.0,11.0,10.6
"100052606106W500","00/05-26-061-06W5/0",54.3035240,-114.7965770,-245.2,-253.5,-258.8,,-258.8,,-272.7,-275.3,-276.4,,,,,-277.1,31.9,,,
"100052606106W502","00/05-26-061-06W5/2",54.3035240,-114.7965770,-245.2,-253.5,-258.8,,-258.8,,-272.7,-275.3,-276.4,,,,,-277.1,31.9,,,
"100052606106W503","00/05-26-061-06W5/3",54.3035240,-114.7965770,-245.2,-253.5,-258.8,,-258.8,,-272.7,-275.3,-276.4,,,,,-277.1,31.9,,,
"100062706107W500","00/06-27-061-07W5/0",54.3020570,-114.9682130,-280.6,-290.2,,,,,-308.2,-311.3,-312.7,,,,,-314.1,33.5,,,
"100110906207W500","00/11-09-062-07W5/0",54.3488640,-114.9946780,-277.3,-287.1,-289.7,-289.7,-295.8,-302.4,-306.3,-309.0,-309.0,-311.7,-311.7,-311.7,-311.7,-311.7,34.4,0.0,9.3,15.3
"100141606311W500","00/14-16-063-11W5/0",54.4559970,-115.6045720,-375.6,-384.5,-386.8,,-387.2,,-394.2,-397.8,-399.9,-406.0,-406.0,-406.0,-406.0,-406.0,30.4,0.0,,
"100141606311W502","00/14-16-063-11W5/2",54.4559970,-115.6045720,-375.6,-384.5,-386.8,,-387.2,,-394.2,-397.8,-399.9,-406.0,-406.0,-406.0,-406.0,-406.0,30.4,0.0,,
"102040806413W500","02/04-08-064-13W5/0",54.5178920,-115.9404130,-426.4,-429.2,-431.2,-431.2,-431.2,-438.5,-440.1,-442.9,-445.7,-450.8,-450.8,-450.8,-450.8,-450.8,24.4,0.0,12.3,9.3
"100062106510W500","00/06-21-065-10W5/0",54.6369070,-115.4545040,-252.2,-260.3,-260.3,-260.3,-260.3,-267.3,-269.2,-272.5,-272.5,-276.6,-276.6,-276.6,-276.6,-276.6,24.4,0.0,9.3,7.0
"102040106511W500","02/04-01-065-11W5/0",54.5893600,-115.5361030,-303.7,-309.8,-309.8,-309.8,-309.8,-313.4,-314.9,-320.7,-320.7,-326.2,-326.2,-326.2,-326.2,-326.2,22.5,0.0,12.8,3.6
"102060406520W500","02/06-04-065-20W5/0",54.5928710,-116.9668190,-658.5,-663.3,-669.6,,-674.5,,-676.4,,-680.0,-685.0,-686.4,,-688.2,-689.4,30.9,4.4,,
"100011704326W400","00/01-17-043-26W4/0",52.7012340,-113.7341600,-568.1,,,,,,-578.8,,-581.3,,-590.5,,-594.1,-601.7,33.6,,,
"100110904425W400","00/11-09-044-25W4/0",52.7814260,-113.5769780,-489.8,-493.7,-496.3,-496.3,-496.3,-502.0,-503.3,-503.3,-508.9,-513.4,-514.2,-520.0,-521.7,-531.3,41.5,17.9,11.4,8.3
"100060804426W400","00/06-08-044-26W4/0",52.7745820,-113.7462540,-552.4,-554.9,-557.0,-557.0,-559.9,-568.4,-570.0,,-569.8,-573.8,-575.8,-578.4,-580.1,-586.8,34.4,13.0,5.4,13.5
"100141204401W500","00/14-12-044-01W5/0",52.7822050,-114.0158220,-642.9,-645.2,-645.2,-645.2,-645.2,-658.2,-664.9,-665.0,-668.4,-670.5,-671.5,-673.8,-675.0,-677.6,34.7,7.1,12.3,13.0
"100021604306W500","00/02-16-043-06W5/0",52.7017730,-114.8062590,-1091.8,,-1102.7,,,,,,,,-1118.2,,-1122.7,-1129.0,37.2,,,
"100061004403W500","00/06-10-044-03W5/0",52.7752950,-114.3579070,-801.9,-805.8,-806.3,-806.3,-812.2,-817.6,-817.9,-817.9,-818.4,-822.2,-824.1,-827.1,-830.0,-838.2,36.3,16.0,4.6,11.8
"100100805014W500","00/10-08-050-14W5/0",53.3045390,-116.0084690,-1361.4,-1364.8,-1365.7,,,,,,,,,,,-1384.9,23.5,,,
"100061405317W500","00/06-14-053-17W5/0",53.5745010,-116.4029280,-1309.1,-1309.2,-1310.9,,,-1323.9,,,,-1332.5,,,,-1333.4,24.3,,,
"100072305420W500","00/07-23-054-20W5/0",53.6787340,-116.8356250,-1458.9,-1460.2,-1460.0,-1460.0,-1461.9,-1468.6,,,,,,,,-1474.7,15.8,,,8.4
"100150904622W400","00/15-09-046-22W4/0",52.9576420,-113.1329820,-330.8,-332.6,-335.2,,-344.3,-347.9,-349.2,,-357.9,-359.3,,,,-368.8,38.0,,,
"100080705124W400","00/08-07-051-24W4/0",53.3871950,-113.5187690,-304.5,,,,,,-328.3,-330.6,-334.2,,,,,-338.4,33.9,,,
"100111505915W500","00/11-15-059-15W5/0",54.1041940,-116.1678550,-754.8,-758.3,-761.5,-761.5,-763.6,-769.8,-771.2,-771.2,-774.2,-781.1,-784.0,-784.0,-784.0,-785.8,31.0,4.7,11.3,11.5
"100102205916W500","00/10-22-059-16W5/0",54.1189910,-116.3110840,-781.7,-784.1,-788.0,-788.0,-788.0,-794.7,-799.5,-799.5,-799.5,-805.2,-807.1,-808.8,-808.8,-810.9,29.2,5.7,10.5,10.6
"100062404921W400","00/06-24-049-21W4/0",53.2425980,-112.9423120,-193.1,,-201.6,,-206.9,,-210.1,,-216.5,,,,,-220.9,27.8,,,
"100101205321W400","00/10-12-053-21W4/0",53.5659120,-112.9590190,-105.8,-109.7,-111.2,-121.1,-121.1,-122.3,-123.7,-127.1,-132.4,-135.2,-135.2,-135.2,-135.2,-137.0,31.2,1.8,12.9,12.6
"100071405323W400","00/07-14-053-23W4/0",53.5763200,-113.2821110,-168.2,-176.8,-178.6,,-183.4,-190.4,-192.2,-194.7,-199.6,,,,,-202.7,34.5,,,13.6
"100051605304W500","00/05-16-053-04W5/0",53.5768630,-114.5390400,-512.4,-517.1,-519.9,-527.0,-526.9,-539.1,-540.3,-540.3,-542.9,-549.1,-553.8,-553.8,-553.8,-557.1,44.7,8.0,10.0,22.0
"100081905506W500","00/08-19-055-06W5/0",53.7657690,-114.8750400,-510.2,,-519.1,,-528.7,,,,-547.0,,,,,-551.6,41.4,,,
"100072105807W500","00/07-21-058-07W5/0",54.0254100,-114.9804700,-413.2,-421.3,-422.8,-422.8,-422.8,-438.2,-439.7,-439.9,-441.9,-447.6,-447.6,-447.6,-447.6,-447.6,34.4,0.0,9.4,16.9
"100082905301W500","00/08-29-053-01W5/0",53.6042670,-114.1049090,-404.8,-413.5,-415.4,-415.5,-415.5,-430.2,,,,,,,,-443.9,39.1,,,16.7
"100041805401W500","00/04-18-054-01W5/0",53.6604580,-114.1439500,-356.9,-362.3,-363.7,-363.7,-365.5,-391.1,-393.6,-393.5,-393.4,,,,,-405.8,48.9,,,28.8
"100061105203W500","00/06-11-052-03W5/0",53.4755830,-114.3348080,-492.5,-494.7,-504.7,,-504.6,-507.1,-521.2,,-525.7,,,,,-533.0,40.5,,,12.4
"100081405105W500","00/08-14-051-05W5/0",53.4012810,-114.6170540,-625.2,-628.1,-629.9,-637.0,-637.0,-657.6,-658.9,-658.9,-660.7,-666.1,,,,-673.7,48.5,7.6,8.5,29.5
"100131605824W400","00/13-16-058-24W4/0",54.0215070,-113.5176080,-68.6,-73.4,,,,,-89.6,-92.1,-93.3,,,,,-100.6,32.0,,,
"100141405527W400","00/14-14-055-27W4/0",53.7564540,-113.9102960,-275.7,-285.5,-292.3,-292.3,-292.3,-306.8,-308.7,,-312.8,,,,,-320.1,44.4,,,21.3
"100112205401W500","00/11-22-054-01W5/0",53.6820730,-114.0686930,-333.7,-337.9,-340.1,,-347.1,-367.5,-371.5,,,,,,,-383.1,49.4,,,29.6
"100072105503W500","00/07-21-055-03W5/0",53.7635810,-114.3820880,-378.5,-383.9,-383.9,,-389.4,,-401.5,-406.8,-411.4,,,,,-417.9,39.4,,,
"100101605904W500","00/10-16-059-04W5/0",54.1035710,-114.5332830,-281.0,,-296.2,,-306.9,,-313.4,,-316.1,,,,,-319.2,38.2,,,
"100061606006W500","00/06-16-060-06W5/0",54.1882000,-114.8397340,-312.5,-317.3,,,-331.6,,-336.0,-340.5,-341.8,,,,,-344.6,32.1,,,
"100042205901W500","00/04-22-059-01W5/0",54.1115440,-114.0716800,-155.7,-165.0,-167.4,,-177.7,,-188.4,,,,,,,-198.1,42.4,,,
"100161505702W500","00/16-15-057-02W5/0",53.9308790,-114.2059730,-251.4,-255.8,-262.1,,-280.6,-285.5,-287.3,,,-297.0,,,,-297.1,45.7,,,
"100041506003W500","00/04-15-060-03W5/0",54.1842530,-114.3718290,-189.9,-197.4,-202.2,-213.5,-213.5,-221.1,-221.6,-222.7,-222.7,,,,,-224.1,34.2,,,23.7
"100111004123W400","00/11-10-041-23W4/0",52.5141490,-113.2350430,-436.1,-438.9,,,,-454.7,-458.7,,,-464.5,-466.4,,-462.3,-472.1,36.0,,,
"100162904125W400","00/16-29-041-25W4/0",52.5619750,-113.5563140,-539.2,-540.2,-546.2,,-552.7,-559.3,-559.5,,-561.1,-566.4,-566.8,-570.5,-572.0,-581.9,42.7,15.5,7.1,19.1
"100043204126W400","00/04-32-041-26W4/0",52.5675770,-113.7211240,-608.1,,-615.3,,-615.8,,-625.0,,-627.3,,-635.0,,-638.4,-644.7,36.6,,,
"100123304106W500","00/12-33-041-06W5/0",52.5770880,-114.8115570,-1165.4,,,,,-1174.8,-1174.9,-1174.9,-1174.9,-1182.3,-1183.9,-1190.8,-1190.9,-1196.5,31.1,14.2,7.5,
"100152804109W500","00/15-28-041-09W5/0",52.5636740,-115.2324310,-1497.3,-1498.7,-1498.7,-1498.7,-1499.7,-1506.7,-1507.2,-1507.2,-1507.2,-1513.4,-1513.2,-1513.0,-1513.2,-1521.3,24.0,7.9,6.7,8.0
"100060204226W400","00/06-02-042-26W4/0",52.5843890,-113.6434320,-576.5,-578.5,-579.1,,-579.2,,-598.9,,-602.8,,,,,-609.7,33.2,,,
"100011004227W400","00/01-10-042-27W4/0",52.5968840,-113.8000320,-621.1,-623.5,-624.3,-624.3,-624.3,-632.8,-633.5,-633.5,-635.4,-641.3,-644.7,-644.7,-647.4,-660.2,39.1,18.9,8.5,9.3
"100062304227W400","00/06-23-042-27W4/0",52.6283680,-113.7891270,-610.7,,,,,,,,-624.6,-631.3,-633.2,,-636.8,-647.0,36.3,15.7,,
"100143404227W400","00/14-34-042-27W4/0",52.6639960,-113.8125080,-615.0,,,,,,,,-629.1,-636.2,-638.3,,-641.3,-651.7,36.7,15.5,,
"100073604228W400","00/07-36-042-28W4/0",52.6567690,-113.8993740,-634.8,,,,,-644.1,,,,,-656.6,,-660.3,-669.5,34.7,,,
"100141304201W500","00/14-13-042-01W5/0",52.6228570,-114.0178460,-707.7,,,,,-717.3,,,,-726.8,-731.1,,-733.7,-741.4,33.7,14.6,9.5,
"100082504201W500","00/08-25-042-01W5/0",52.6466640,-114.0062660,-681.0,,,,,-689.1,,,,-699.6,-703.2,,-706.1,-714.7,33.7,15.1,10.5,
"100021804205W500","00/02-18-042-05W5/0",52.6136520,-114.7057350,-1080.6,-1082.5,-1083.3,-1083.3,-1083.4,-1090.2,-1090.9,-1090.9,-1092.9,-1095.1,-1098.9,-1098.9,-1102.7,-1111.7,31.1,16.6,4.9,7.7
"100072704206W500","00/07-27-042-06W5/0",52.6443880,-114.7797150,-1111.3,-1113.8,-1113.8,-1113.8,-1113.8,-1124.8,-1124.8,-1124.8,-1124.8,-1127.6,-1129.1,-1129.1,-1131.8,-1138.0,26.7,10.4,2.8,11.0
"100081904207W500","00/08-19-042-07W5/0",52.6299260,-114.9890680,-1264.1,,-1271.1,,,,,,,,,,,-1298.4,34.3,,,
"100123504207W500","00/12-35-042-07W5/0",52.6639170,-114.9073400,-1195.2,-1204.3,-1208.1,,,,,,,,,,,-1234.1,38.9,,,
"100082104209W500","00/08-21-042-09W5/0",52.6286870,-115.2303150,-1438.3,-1439.7,-1440.8,-1440.8,-1441.1,-1445.9,-1445.9,-1445.9,-1446.4,-1451.2,-1453.8,-1453.7,-1457.0,-1461.0,22.7,9.8,5.3,6.2
"100081604320W400","00/08-16-043-20W4/0",52.7040290,-112.8377030,-290.3,-293.6,-296.2,,,-311.0,-312.1,,-316.4,-318.0,,,,-326.2,35.9,,,
"100102004320W400","00/10-20-043-20W4/0",52.7228300,-112.8645760,-295.4,-298.1,-301.2,,-310.2,-316.1,-317.9,,-323.2,-328.5,-330.3,,-332.0,-335.9,40.5,,,
"100092604320W400","00/09-26-043-20W4/0",52.7363880,-112.7905710,-270.1,-273.3,-274.1,,-282.2,-285.3,-286.2,,-290.3,-294.8,,,,-298.8,28.7,,,
"100041504321W400","00/04-15-043-21W4/0",52.7001100,-112.9767720,-330.9,-334.9,-336.5,,-348.0,-350.8,-354.2,,-360.5,-361.6,,,,-370.7,39.8,,,
"100022104323W400","00/02-21-043-23W4/0",52.7129250,-113.2789800,-417.1,,,,,,-430.1,,-433.4,-438.3,-439.5,,-442.5,-449.4,32.3,11.1,,
"100012704323W400","00/01-27-043-23W4/0",52.7300100,-113.2503760,-409.0,,,,,,,,-433.0,,,,,-446.5,37.5,,,
"100151104325W400","00/15-11-043-25W4/0",52.6946770,-113.5225770,-504.3,-507.1,-508.1,,,-524.7,,,,-536.1,,,-533.1,-541.6,37.3,,,
"100060104326W400","00/06-01-043-26W4/0",52.6723500,-113.6476070,-542.7,,-550.3,,-556.6,-569.8,-571.7,,-575.2,,,,,-581.2,38.5,,,
"100081104326W400","00/08-11-043-26W4/0",52.6902810,-113.6614930,-548.7,-551.1,-558.4,-558.4,-558.4,-571.3,-572.3,-572.3,-575.6,-579.1,-581.0,-582.4,-582.6,-591.5,42.8,12.4,7.8,20.2
"100063404326W400","00/06-34-043-26W4/0",52.7455190,-113.6978130,-541.5,,-548.5,,,,,,-568.4,,,,,-574.7,33.2,,,
"100121404327W400","00/12-14-043-27W4/0",52.7077910,-113.8203620,-591.1,,,,,-601.2,,,,,-613.0,,-617.0,-625.0,33.9,,,
"100042404327W400","00/04-24-043-27W4/0",52.7128940,-113.7975570,-583.0,,,,,,,,-597.3,-602.9,-605.3,,-609.2,-618.5,35.5,15.7,,
"102162904327W400","02/16-29-043-27W4/0",52.7385150,-113.8788140,-598.4,-600.0,-601.1,-601.1,-602.7,-614.1,-619.2,-619.0,-623.6,-627.4,-629.0,-630.8,-632.2,-634.6,36.2,7.2,13.3,14.1
"100121704304W500","00/12-17-043-04W5/0",52.7064800,-114.5562840,-939.7,-940.3,,,,-953.4,,,,-960.0,-963.2,-963.2,-965.8,-973.1,33.4,13.1,6.6,
"100012604304W500","00/01-26-043-04W5/0",52.7309320,-114.4667970,-874.5,-881.6,-885.8,,,-900.7,,,-896.0,-911.9,,,,-918.2,43.7,,,
"100093104307W500","00/09-31-043-07W5/0",52.7529170,-114.9975630,-1179.7,-1182.9,-1183.3,-1183.3,-1183.5,-1187.6,-1188.5,-1188.5,-1188.6,-1193.9,-1196.2,-1199.1,-1200.7,-1208.7,29.0,14.8,6.3,4.7
"100071604313W500","00/07-16-043-13W5/0",52.7039840,-115.8244180,-1841.1,-1843.9,-1844.8,-1844.8,-1844.8,-1853.6,-1855.3,-1855.3,-1855.3,-1858.0,-1858.0,-1858.0,-1859.2,-1861.9,20.8,3.9,4.4,9.7